"numero_cnj","processoID","data_da_movimentacao","tipo_movimentacao","texto_da_movimentacao","magistrado","tribunal","instancia","numero_unico_trib"
"0058796-36.2016.1.00.0000","311515555","21/11/2017","Andamento - Peticao","PETICAO - 70239/2017 - 21/11/2017 - Paulo Bernardo Silva - Requer juntada de substabelecimento.","","STF","","00587963620161000000"
"0058796-36.2016.1.00.0000","311515555","21/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 70239/2017","","STF","","00587963620161000000"
"0058796-36.2016.1.00.0000","311515555","21/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 70239/2017.70239/2017","","STF","","00587963620161000000"
"9930427-53.2013.1.00.0000","403413487","21/11/2017","Andamento - Despacho","DESPACHO","","STF","","99304275320131000000"
"0000215-62.2015.1.00.0000","311522886","21/11/2017","Andamento - Expedido a","EXPEDIDO A - MANDADO DE INTIMAÇÃO DESPACHO/DECISÃO - PGR - SEJ","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","21/11/2017","Peticao - Peticao","PETICAO - numero: 70117/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 21/11/2017 19:08:13","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","21/11/2017","Andamento - Peticao","PETICAO - 70117/2017 - 21/11/2017 - JOÃO CARLOS LYRA PESSOA DE MELLO FILHO - Presta informações e requer providências.","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","21/11/2017","Andamento - Suspenso o julgamento","SUSPENSO O JULGAMENTO - Decisão: A Turma deliberou adiar a continuidade do julgamento para a próxima sessão, por indicação do Relator. Falaram: pelo Ministério Público Federal, o Dr. Humberto Jacques de Medeiros, pelo denunciado Fernando Bezerra de Souza Coelho, o Dr. André Luis Callegari, e pelo denunciado Aldo Guedes Álvaro, o Dr. Ademar Rigueira. Ausente, justificadamente, o Ministro Ricardo Lewandowski. Presidência do Ministro Edson Fachin. 2ª Turma, 21.11.2017.","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","21/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8474/2017; origem: 21/11/2017, GABINETE MINISTRO EDSON FACHIN; destino: 21/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","21/11/2017","Andamento - Indeferido","INDEFERIDO - Referente à Petição 69.807/2017: (...) O pedido não merece acolhimento. Em consulta ao caderno processual, depreende-se que, além do advogado que subscreve a petição em exame, o investigado tem devidamente constituído para atuar em sua defesa outros causídicos, igualmente habilitados (documento 72, juntado por meio da petição n. 45.397/2016), acerca dos quais não se tem notícia de qualquer impedimento para comparecer à sessão de julgamento já agendada. Não fosse isso, cingiu-se o advogado requerente a pleitear, uma vez mais, o adiamento do julgamento, sem anexar qualquer documento comprobatório de eventuais compromissos assumidos perante o Superior Tribunal de Justiça em data anterior à publicação da inclusão em pauta deste feito. Desse modo, indefiro o pleito formulado. Publique-se. Intime-se.","MIN EDSON FACHIN","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","21/11/2017","Peticao - Peticao","PETICAO - numero: 70117/2017; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 21/11/2017 19:08:13","","STF","","00002156220151000000"
"0008373-09.2015.1.00.0000","311767186","21/11/2017","Andamento - Certidao","CERTIDAO - Certifico a elaboração de 1 ofício. Despacho de 20/11/2017.","","STF","","00083730920151000000"
"0008373-09.2015.1.00.0000","311767186","21/11/2017","Andamento - Ciencia","CIENCIA","","STF","","00083730920151000000"
"0008373-09.2015.1.00.0000","311767186","21/11/2017","Andamento - Comunicacao assinada","COMUNICACAO ASSINADA - COMUNICA DESPACHO/DECISÃO - SEJ","","STF","","00083730920151000000"
"0002191-70.2016.1.00.0000","311763449","20/11/2017","Peticao - Peticao","PETICAO - numero: 69960/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 20/11/2017 19:00:59","","STF","","00021917020161000000"
"0002191-70.2016.1.00.0000","311763449","20/11/2017","Andamento - Peticao","PETICAO - 69960/2017 - 20/11/2017 - Romero Jucá Filho - Apresenta resposta à acusação.","","STF","","00021917020161000000"
"0002191-70.2016.1.00.0000","311763449","20/11/2017","Peticao - Peticao","PETICAO - numero: 69960/2017; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 20/11/2017 19:00:59","","STF","","00021917020161000000"
"0052000-29.2016.1.00.0000","311684957","20/11/2017","Peticao - Peticao","PETICAO - numero: 69961/2017; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 20/11/2017 19:00:59","","STF","","00520002920161000000"
"0052000-29.2016.1.00.0000","311684957","20/11/2017","Peticao - Peticao","PETICAO - numero: 69961/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 20/11/2017 19:00:59","","STF","","00520002920161000000"
"0052000-29.2016.1.00.0000","311684957","20/11/2017","Andamento - Peticao","PETICAO - 69961/2017 - 20/11/2017 - Romero Jucá Filho - Apresenta resposta à acusação.","","STF","","00520002920161000000"
"0007184-93.2015.1.00.0000","403500432","20/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 20861/2017; origem: 20/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 20/11/2017, GABINETE MINISTRO ROBERTO BARROSO","","STF","","00071849320151000000"
"0001242-12.2017.1.00.0000","403478772","20/11/2017","Andamento - Expedido a","EXPEDIDO A - Ofício 25434/2017 - MUNICÍPIO DE LUZIÂNIA/GO, na pessoa de seu prefeito - Com cópia do Despacho, cópia das Petições STF n° 16319/2017, 66652/2017 e 51124/2017 - URGENTE - OA886771495BR - Data da Remessa: 20/11/2017","","STF","","00012421220171000000"
"0000032-91.2015.1.00.0000","311586008","20/11/2017","Peticao - Peticao","PETICAO - numero: 69942/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 22/11/2017 18:33:01","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","20/11/2017","Peticao - Peticao","PETICAO - numero: 69942/2017; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 22/11/2017 18:33:01","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","20/11/2017","Andamento - Peticao","PETICAO - Vista dos autos - Petição: 69942 Data: 20/11/2017 às 17:39:39","","STF","","00000329120151000000"
"0010927-43.2017.1.00.0000","305125270","20/11/2017","Andamento - Despacho","DESPACHO - referente aos protocolizados nºs 68229/2017 e 68265/2017.","","STF","","00109274320171000000"
"0006983-33.2017.1.00.0000","305076267","20/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 66264/2017","","STF","","00069833320171000000"
"0006983-33.2017.1.00.0000","305076267","20/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 69433/2017","","STF","","00069833320171000000"
"0006983-33.2017.1.00.0000","305076267","20/11/2017","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A - só o volume sete","","STF","","00069833320171000000"
"0006983-33.2017.1.00.0000","305076267","20/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 20868/2017; origem: 20/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 21/11/2017, GABINETE MINISTRO EDSON FACHIN","","STF","","00069833320171000000"
"0006983-33.2017.1.00.0000","305076267","20/11/2017","Andamento - Juntada do mandado cumprido","JUNTADA DO MANDADO CUMPRIDO","","STF","","00069833320171000000"
"0006983-33.2017.1.00.0000","305076267","20/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 64653/2017","","STF","","00069833320171000000"
"0009101-79.2017.1.00.0000","305108714","20/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 47331/2017; origem: 20/11/2017, SEÇÃO DE BAIXA E EXPEDIÇÃO; destino: POLÍCIA FEDERAL","","STF","","00091017920171000000"
"0009101-79.2017.1.00.0000","305108714","20/11/2017","Andamento - Baixa dos autos em diligencia guia no","BAIXA DOS AUTOS EM DILIGENCIA GUIA NO - Guia nº 47331/2017 - COGER - CORREGEDORIA GERAL DO DEPARTAMENTO DE POLÍCIA FEDERAL - 7100 - OA886568345BR - Data da Remessa: 20/11/2017","","STF","","00091017920171000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 20817/2017; origem: 20/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 20/11/2017, SEÇÃO DE COMUNICAÇÕES","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 10263/2017; origem: 20/11/2017, SEÇÃO DE COMUNICAÇÕES; destino: 20/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 20859/2017; origem: 20/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 21/11/2017, GABINETE MINISTRO EDSON FACHIN","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A - somente volume 11.","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 69807/2017.69807/2017","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Andamento - Peticao","PETICAO - Manifestação - Petição: 69807 Data: 20/11/2017 às 13:32:19","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Peticao - Peticao","PETICAO - numero: 69807/2017; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 20/11/2017 15:05:53","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Andamento - Deferido em parte","DEFERIDO EM PARTE","MIN EDSON FACHIN","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 69807/2017","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Andamento - Ciencia","CIENCIA","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Andamento - Certidao","CERTIDAO - Certifico a elaboração de 1 mandado de intimação. Despacho de 17/11/2017.","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Peticao - Peticao","PETICAO - numero: 69807/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 20/11/2017 15:05:53","","STF","","00002156220151000000"
"0000215-62.2015.1.00.0000","311522886","20/11/2017","Andamento - Comunicacao assinada","COMUNICACAO ASSINADA - MANDADO DE INTIMAÇÃO DESPACHO/DECISÃO - PGR - SEJ","","STF","","00002156220151000000"
"0008373-09.2015.1.00.0000","311767186","20/11/2017","Andamento - Decisao segredo de justica","DECISAO SEGREDO DE JUSTICA - referente ao protocolizado nº 68717/2017.","MIN EDSON FACHIN","STF","","00083730920151000000"
"0005779-22.2015.1.00.0000","311726955","17/11/2017","Peticao - Peticao","PETICAO - numero: 69506/2017; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 17/11/2017 17:41:47","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","17/11/2017","Andamento - Peticao","PETICAO - Embargos de Declaração - Petição: 69556 Data: 17/11/2017 às 17:30:14","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","17/11/2017","Andamento - Peticao","PETICAO - Embargos de Declaração - Petição: 69506 Data: 17/11/2017 às 16:30:24","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","17/11/2017","Peticao - Peticao","PETICAO - numero: 69506/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 17/11/2017 17:41:47","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","17/11/2017","Peticao - Peticao","PETICAO - numero: 69556/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 17/11/2017 18:24:11","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","17/11/2017","Peticao - Peticao","PETICAO - numero: 69686/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 20/11/2017 10:58:03","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","17/11/2017","Andamento - Peticao","PETICAO - Embargos de Declaração - Petição: 69686 Data: 17/11/2017 às 21:26:01","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","17/11/2017","Peticao - Peticao","PETICAO - numero: 69556/2017; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 17/11/2017 18:24:11","","STF","","00057792220151000000"
"0005779-22.2015.1.00.0000","311726955","17/11/2017","Peticao - Peticao","PETICAO - numero: 69686/2017; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 20/11/2017 10:58:03","","STF","","00057792220151000000"
"0002191-70.2016.1.00.0000","311763449","17/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 69347/2017.69347/2017","","STF","","00021917020161000000"
"0002191-70.2016.1.00.0000","311763449","17/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8333/2017; origem: 17/11/2017, GABINETE MINISTRO EDSON FACHIN; destino: 17/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","","00021917020161000000"
"0002191-70.2016.1.00.0000","311763449","17/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 69347/2017","","STF","","00021917020161000000"
"0002191-70.2016.1.00.0000","311763449","17/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 20750/2017; origem: 17/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 20/11/2017, GABINETE MINISTRO EDSON FACHIN","","STF","","00021917020161000000"
"0002191-70.2016.1.00.0000","311763449","17/11/2017","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A - Somente os volumes 3, 4 e 5","","STF","","00021917020161000000"
"0052000-29.2016.1.00.0000","311684957","17/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 69184/2017","","STF","","00520002920161000000"
"0052000-29.2016.1.00.0000","311684957","17/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 69184/2017.69184/2017","","STF","","00520002920161000000"
"0001242-12.2017.1.00.0000","403478772","17/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 69205/2017","","STF","","00012421220171000000"
"0001242-12.2017.1.00.0000","403478772","17/11/2017","Andamento - Vista a pgr","VISTA A PGR","","STF","","00012421220171000000"
"0001242-12.2017.1.00.0000","403478772","17/11/2017","Andamento - Expedido a","EXPEDIDO A - FAX - INFORMAÇÃO GERAL - SEJ","","STF","","00012421220171000000"
"0054294-54.2016.1.00.0000","403407809","17/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 53196/2017","","STF","","00542945420161000000"
"0054294-54.2016.1.00.0000","403407809","17/11/2017","Andamento - Vista a pgr","VISTA A PGR","","STF","","00542945420161000000"
"0054294-54.2016.1.00.0000","403407809","17/11/2017","Andamento - Juntada de ar","JUNTADA DE AR - Ofício n°22904/2017","","STF","","00542945420161000000"
"0054294-54.2016.1.00.0000","403407809","17/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 59457/2017","","STF","","00542945420161000000"
"0006983-33.2017.1.00.0000","305076267","17/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1762471/2017; origem: 17/11/2017, PROCURADORIA-GERAL DA REPÚBLICA; destino: 17/11/2017, SEÇÃO DE ATENDIMENTO PRESENCIAL","","STF","","00069833320171000000"
"0006983-33.2017.1.00.0000","305076267","17/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 13307/2017; origem: 17/11/2017, SEÇÃO DE ATENDIMENTO PRESENCIAL; destino: 17/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","","00069833320171000000"
"0006983-33.2017.1.00.0000","305076267","17/11/2017","Andamento - Recebimento dos autos","RECEBIMENTO DOS AUTOS - PROCURADORIA-GERAL DA REPÚBLICA - Guia 1762471/1762471","","STF","","00069833320171000000"
"0006983-33.2017.1.00.0000","305076267","17/11/2017","Andamento - Peticao","PETICAO - 69433/2017 - 17/11/2017 - Vice Procurador-Geral da República - manifesta-se ciente de atos processuais.","","STF","","00069833320171000000"
"0006983-33.2017.1.00.0000","305076267","17/11/2017","Peticao - Peticao","PETICAO - numero: 69433/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 17/11/2017 14:56:17","","STF","","00069833320171000000"
"0009101-79.2017.1.00.0000","305108714","17/11/2017","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 261, divulgado em 16/11/2017","","STF","","00091017920171000000"
"0009101-79.2017.1.00.0000","305108714","17/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 20768/2017; origem: 17/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 17/11/2017, SEÇÃO DE BAIXA E EXPEDIÇÃO","","STF","","00091017920171000000"
"0000215-62.2015.1.00.0000","311522886","17/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 8364/2017; origem: 17/11/2017, GABINETE MINISTRO EDSON FACHIN; destino: 17/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","","00002156220151000000"
"0002191-70.2016.1.00.0000","311763449","16/11/2017","Peticao - Peticao","PETICAO - numero: 69347/2017; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 17/11/2017 11:51:25","","STF","","00021917020161000000"
"0002191-70.2016.1.00.0000","311763449","16/11/2017","Andamento - Peticao","PETICAO - Manifestação - Petição: 69347 Data: 16/11/2017 às 23:51:20","","STF","","00021917020161000000"
"0002191-70.2016.1.00.0000","311763449","16/11/2017","Peticao - Peticao","PETICAO - numero: 69347/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 17/11/2017 11:51:25","","STF","","00021917020161000000"
"0052000-29.2016.1.00.0000","311684957","16/11/2017","Peticao - Peticao","PETICAO - numero: 69184/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 16/11/2017 16:53:27","","STF","","00520002920161000000"
"0052000-29.2016.1.00.0000","311684957","16/11/2017","Peticao - Peticao","PETICAO - numero: 69184/2017; localizacao: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; data_recebimento: 16/11/2017 16:53:27","","STF","","00520002920161000000"
"0052000-29.2016.1.00.0000","311684957","16/11/2017","Andamento - Peticao","PETICAO - 69184/2017 - 16/11/2017 - Ofício nº 1631/2017-PF/MJC, Polícia Federal - Encaminha documentos e materiais.","","STF","","00520002920161000000"
"0001519-62.2016.1.00.0000","311728145","16/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 47147/2017; origem: 16/11/2017, SEÇÃO DE BAIXA E EXPEDIÇÃO; destino: , CORREGEDORIA GERAL DO DEPARTAMENTO DE POLÍCIA FEDERAL","","STF","","00015196220161000000"
"0001519-62.2016.1.00.0000","311728145","16/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 47147/2017; origem: 16/11/2017, SEÇÃO DE BAIXA E EXPEDIÇÃO; destino: POLÍCIA FEDERAL","","STF","","00015196220161000000"
"0001519-62.2016.1.00.0000","311728145","16/11/2017","Andamento - Baixa dos autos em diligencia guia no","BAIXA DOS AUTOS EM DILIGENCIA GUIA NO - Guia nº 47147/2017 - COGER - CORREGEDORIA GERAL DO DEPARTAMENTO DE POLÍCIA FEDERAL - 7100 - OA875050753BR - Data da Remessa: 16/11/2017","","STF","","00015196220161000000"
"0001242-12.2017.1.00.0000","403478772","16/11/2017","Peticao - Peticao","PETICAO - numero: 69205/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 16/11/2017 17:10:06","","STF","","00012421220171000000"
"0001242-12.2017.1.00.0000","403478772","16/11/2017","Andamento - Peticao","PETICAO - 69205/2017 - 16/11/2017 - Ofício PAJ nº 584/2017 - Prefeitura de Goiânia/GO - Presta informações em atenção ao Ofício nº 21073/2017.","","STF","","00012421220171000000"
"0054294-54.2016.1.00.0000","403407809","16/11/2017","Andamento - Recebimento externo dos autos","RECEBIMENTO EXTERNO DOS AUTOS - CORREGEDORIA GERAL DO DEPARTAMENTO DE POLÍCIA FEDERAL - Guia 1761836/1761836","","STF","","00542945420161000000"
"0054294-54.2016.1.00.0000","403407809","16/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 13258/2017; origem: 16/11/2017, SEÇÃO DE ATENDIMENTO PRESENCIAL; destino: 16/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","","00542945420161000000"
"0054294-54.2016.1.00.0000","403407809","16/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1761836/2017; origem: 16/11/2017, POLÍCIA FEDERAL; destino: 16/11/2017, SEÇÃO DE ATENDIMENTO PRESENCIAL","","STF","","00542945420161000000"
"0000032-91.2015.1.00.0000","311586008","16/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 20647/2017; origem: 16/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 17/11/2017, GABINETE MINISTRO GILMAR MENDES","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","16/11/2017","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 260, divulgado em 14/11/2017","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","16/11/2017","Andamento - Remessa","REMESSA - ao gabinete do Exmo. Sr. Min. Gilmar Mendes, com os volumes 10 e 11.","","STF","","00000329120151000000"
"0000032-91.2015.1.00.0000","311586008","16/11/2017","Andamento - Vista - devolucao dos autos para julgamento","VISTA - DEVOLUCAO DOS AUTOS PARA JULGAMENTO - 16/11/2017 17:07:27 -","MIN GILMAR MENDES","STF","","00000329120151000000"
"0010757-71.2017.1.00.0000","305123030","16/11/2017","Andamento - Expedido a","EXPEDIDO A - Ofício 25334/2017 - DIRETOR DE INVESTIGAÇÃO E COMBATE AO CRIME ORGANIZADO DO DEPARTAMENTO DE POLÍCIA FEDERAL - COM CÓPIA DO DESPACHO - JS972112258BR - Data da Remessa: 16/11/2017","","STF","","00107577120171000000"
"0058796-36.2016.1.00.0000","311515555","16/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 68775/2017","","STF","","00587963620161000000"
"0058796-36.2016.1.00.0000","311515555","16/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 68775/2017.68775/2017","","STF","","00587963620161000000"
"9930427-53.2013.1.00.0000","403413487","16/11/2017","Andamento - Peticao","PETICAO - 69193/2017 - 16/11/2017 - Ofício nº 1679/2017-RE 0053/2014-1-GINQ/STF/DICOR/PF, Polícia Federal, 13/11/2017 - Encaminha documentos.","","STF","","99304275320131000000"
"9930427-53.2013.1.00.0000","403413487","16/11/2017","Peticao - Peticao","PETICAO - numero: 69193/2017; localização: SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 21/11/2017 15:20:30","","STF","","99304275320131000000"
"9930427-53.2013.1.00.0000","403413487","16/11/2017","Peticao - Peticao","PETICAO - numero: 69307/2017; localização: PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 02/11/2018 16:16:17","","STF","","99304275320131000000"
"9930427-53.2013.1.00.0000","403413487","16/11/2017","Andamento - Peticao","PETICAO - 69307/2017 - 16/11/2017 - Seção Judiciária do Estado de Tocantins - 4ª Vara Federal - Encaminha Processo nº 19707520174014300.","","STF","","99304275320131000000"
"0000048-45.2015.1.00.0000","311522880","14/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 68495/2017.68495/2017","","STF","","00000484520151000000"
"0000048-45.2015.1.00.0000","311522880","14/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 68495/2017","","STF","","00000484520151000000"
"0004571-32.2017.1.00.0000","304950160","14/11/2017","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 258, divulgado em 13/11/2017","","STF","","00045713220171000000"
"0002191-70.2016.1.00.0000","311763449","14/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 68449/2017.68449/2017","","STF","","00021917020161000000"
"0002191-70.2016.1.00.0000","311763449","14/11/2017","Andamento - Interposto agravo regimental","INTERPOSTO AGRAVO REGIMENTAL - Juntada Petição: 68449/2017","","STF","","00021917020161000000"
"0002191-70.2016.1.00.0000","311763449","14/11/2017","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","","00021917020161000000"
"0002191-70.2016.1.00.0000","311763449","14/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 20572/2017; origem: 14/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 16/11/2017, GABINETE MINISTRO EDSON FACHIN","","STF","","00021917020161000000"
"0002191-70.2016.1.00.0000","311763449","14/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 68449/2017","","STF","","00021917020161000000"
"0001519-62.2016.1.00.0000","311728145","14/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 20582/2017; origem: 14/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 14/11/2017, SEÇÃO DE BAIXA E EXPEDIÇÃO","","STF","","00015196220161000000"
"0007184-93.2015.1.00.0000","403500432","14/11/2017","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 67836/2017","","STF","","00071849320151000000"
"0007184-93.2015.1.00.0000","403500432","14/11/2017","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","","00071849320151000000"
"0001242-12.2017.1.00.0000","403478772","14/11/2017","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 20554/2017; origem: 14/11/2017, SEÇÃO DE PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 14/11/2017, SEÇÃO DE COMUNICAÇÕES","","STF","","00012421220171000000"
"0001242-12.2017.1.00.0000","403478772","14/11/2017","Andamento - Comunicacao assinada","COMUNICACAO ASSINADA - INFORMAÇÃO GERAL - SEJ","","STF","","00012421220171000000"
"0001242-12.2017.1.00.0000","403478772","14/11/2017","Andamento - Comunicacao assinada","COMUNICACAO ASSINADA - FAX - INFORMAÇÃO GERAL - SEJ","","STF","","00012421220171000000"
